﻿id,Summary,Status,Type,Priority,Milestone,Component
4,"""TO DO"" list for FRED",new,defect,major,,fred
6,an option to turn off/on panorama (3d background),new,enhancement,major,,client 3D
33,"during 'creature view' and server running, world visible",new,defect,major,,client 3D
25,f8: change mutations that add parentheses,new,task,major,,genetic representations
27,f8: crashes for this genotype,new,defect,major,,genetic representations
31,f8: fill mutation_method_names[],new,task,major,,genetic representations
29,f8: genotypes with no productions should be considered incorrect,new,defect,major,,genetic representations
28,f8: parser too tolerant,new,defect,major,,genetic representations
26,f8: such genotypes should never emerge in evolution,new,defect,major,,genetic representations
9,handle orientation of Parts and Joints,new,enhancement,major,,client 3D
15,icons in the tree based on object class name,new,defect,major,,client GUI
3,make simple NN view reusable by other programs (e.g. network GUI),new,task,major,Update FRED,fred
14,move objects parser from the GUI client to the parsers package.,new,task,major,Update parsers,parser frams objects
34,parametrized styles,new,enhancement,major,,client 3D
13,step-by-step visualization,new,enhancement,major,Update 3D client,client 3D
8,stress visualization,new,enhancement,major,,client 3D
32,two-level parsing,new,enhancement,major,,framclipse
12,use communication module package for communication,new,enhancement,major,Develop communication module,client 3D
11,use the real parser of framsticks objects,new,enhancement,major,Update 3D client,client 3D
10,visualize genotypes,new,enhancement,major,Update 3D client,client 3D
7,visualize receptors and effectors,new,enhancement,major,,client 3D
5,zoom on selected creature (double click or selecting on a list),new,enhancement,major,Update 3D client,client 3D
