﻿id,Summary,Owner,Type,Priority,Milestone,Component
35,complete multi-threading issues,sz,task,major,,Framsticks core
36,Object size in neurodiagram,sz,defect,major,,Framsticks core
42,ModelGeometry division by 0.0 for a single ellipsoid shape,oriona,defect,major,,Framsticks core
43,ModelGeometry: sizes and orientations depend on sampling density and model orientation,,defect,major,,Framsticks core
44,"ModelGeometry: for cuboids, sampling points should be located on edges",,defect,major,,Framsticks core
46,ModelGeometry: add support for shape=0 (cylinder),,defect,major,,Framsticks core
47,ModelGeometry: verify all changes in revision 234,Maciej Komosinski,defect,major,,Framsticks core
51,ModelGeometry: sqrt(negative),oriona,defect,major,,Framsticks core
52,ModelGeometry: test geometry measure using boundary test cases and valgrind,oriona,task,major,,Framsticks core
53,ModelGeometry: Uninitialized Pt3D object?,oriona,defect,major,,Framsticks core
54,ModelGeometry and fF: fix conv_fF and scale<1 and find_hole==-1,oriona,defect,major,,Framsticks core
20,add information about where the parsing error occurs,Maciej Komosinski,enhancement,major,,framclipse
21,check why communication scripts are considered incorrect (and fix this),Maciej Komosinski,defect,major,,framclipse
22,fix code so that it does not use deprecated APIs,Maciej Komosinski,defect,major,,framclipse
23,remove unnecessary jar's,Maciej Komosinski,task,major,,framclipse
24,newline/whitespace issues,Maciej Komosinski,defect,major,,framclipse
1,stops responding and can't edit,Maciej Komosinski,defect,major,Update FRED,fred
2,move f0 parser to the independent parsers package,Maciej Komosinski,enhancement,major,Update parsers,fred
16,f8: resource leaks,Maciej Komosinski,defect,major,,genetic representations
17,f8: max f1 length parameter not published,Maciej Komosinski,defect,major,,genetic representations
18,f8: ensure each mutation has its anti-mutation,Maciej Komosinski,defect,major,,genetic representations
19,f8: invalid memory access,Maciej Komosinski,defect,major,,genetic representations
30,f8: extend the set of available modifiers in mutations,Maciej Komosinski,enhancement,major,,genetic representations
55,f4: consider changing SString to std::string (except in SDK interface with frams where SString must be used),Grzegorz Latosiński,task,minor,,genetic representations
56,"f4: support ""modifiers"" and excluded modifiers just as in f1",Grzegorz Latosiński,enhancement,major,,genetic representations
57,f4: update parsing of numbers and make it more strict,Grzegorz Latosiński,enhancement,major,,genetic representations
58,"f4: receptors/inputs should not be hardcoded (GTS*), but rather use general oper_fx functions",Grzegorz Latosiński,enhancement,major,,genetic representations
59,"f4: effectors/neurons should not be hardcoded (N|@), but rather use general oper_fx functions",Grzegorz Latosiński,enhancement,major,,genetic representations
60,"f4: consider unifying sources with f1 regarding ""modifiers""",Grzegorz Latosiński,enhancement,major,,genetic representations
61,"f4: after updating sources and adding new features, test compatibility with old behavior",Grzegorz Latosiński,task,major,,genetic representations
62,"Multiple issues with f4 to fix each one independently, discuss when needed",Grzegorz Latosiński,defect,major,,genetic representations
37,Relative joints are not visualized properly,mmichalski,defect,major,,javascript f0 viewer
38,Handle multiple instances of f0 viewer on a single web page,mmichalski,defect,major,,javascript f0 viewer
39,Decrease CPU usage to zero  when nothing happens,mmichalski,defect,major,,javascript f0 viewer
40,"Allow embedding the viewer directly in some html control, no button to activate",mmichalski,enhancement,major,,javascript f0 viewer
41,Auto-rotation option,mmichalski,enhancement,minor,,javascript f0 viewer
