﻿id,Summary,Status,Owner,Type,Milestone,Component
12,use communication module package for communication,new,Maciej Komosinski,enhancement,Develop communication module,client 3D
5,zoom on selected creature (double click or selecting on a list),new,Maciej Komosinski,enhancement,Update 3D client,client 3D
10,visualize genotypes,new,Maciej Komosinski,enhancement,Update 3D client,client 3D
11,use the real parser of framsticks objects,new,Maciej Komosinski,enhancement,Update 3D client,client 3D
13,step-by-step visualization,new,Maciej Komosinski,enhancement,Update 3D client,client 3D
3,make simple NN view reusable by other programs (e.g. network GUI),new,Maciej Komosinski,task,Update FRED,fred
14,move objects parser from the GUI client to the parsers package.,new,Maciej Komosinski,task,Update parsers,parser frams objects
49,Allow manual reference checking,new,Mateusz Poszwa,enhancement,,framclipse
50,Declarations from *.expdef are not recognized in *.inc files,new,Mateusz Poszwa,defect,,framclipse
4,"""TO DO"" list for FRED",new,Maciej Komosinski,defect,,fred
6,an option to turn off/on panorama (3d background),new,Maciej Komosinski,enhancement,,client 3D
7,visualize receptors and effectors,new,Maciej Komosinski,enhancement,,client 3D
8,stress visualization,new,Maciej Komosinski,enhancement,,client 3D
9,handle orientation of Parts and Joints,new,Maciej Komosinski,enhancement,,client 3D
15,icons in the tree based on object class name,new,Maciej Komosinski,defect,,client GUI
25,f8: change mutations that add parentheses,new,Maciej Komosinski,task,,genetic representations
26,f8: such genotypes should never emerge in evolution,new,Maciej Komosinski,defect,,genetic representations
27,f8: crashes for this genotype,new,Maciej Komosinski,defect,,genetic representations
28,f8: parser too tolerant,new,Maciej Komosinski,defect,,genetic representations
29,f8: genotypes with no productions should be considered incorrect,new,Maciej Komosinski,defect,,genetic representations
31,f8: fill mutation_method_names[],new,Maciej Komosinski,task,,genetic representations
32,two-level parsing,new,Maciej Komosinski,enhancement,,framclipse
33,"during 'creature view' and server running, world visible",new,Maciej Komosinski,defect,,client 3D
34,parametrized styles,new,Maciej Komosinski,enhancement,,client 3D
45,"ModelGeometry: set sensible values for ""geom_density"" min/max/default",new,,defect,,Framsticks core
